

Mary Fegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121796
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fegan
Gender	Female
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Jul 1846
Witnesses	Henry Hurst; Mary Fegan
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 148, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121796&Relationship=Groom
Witnessed Marriage Of	Margaret Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121796&Relationship=Bride



