

James Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130217
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Aug 1820
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 180, Entry 1434
Source	LDS Film 1468980
Parent	George Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130217&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130217&Relationship=2ndParent



