

Edward Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014113
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Murphy
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 56, Entry 33
Source	LDS Film 1656376
Parent Of	Charles Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014113&Relationship=Deceased



