

James Crosley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016004
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Crosley
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 Jun 1818
Witnesses	Jams. Crosley; Elisabeth Sparks
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 57, Entry 173
Source	LDS Film 1068892
Witnessed Marriage Of	John Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016004&Relationship=Groom
Witnessed Marriage Of	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016004&Relationship=Bride



