

Esther Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094295
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Cattrall
Former/Maiden/Other Surname 1	Pownall
Gender	Female
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 May 1795
Date Of Child's Death	15 May 1795
Register	Burials 1790 - 1812, Page 24, Entry 15
Source	LDS Film 1647560
Parent Of	Elizabeth Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094295&Relationship=Deceased
Married To	John Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094295&Relationship=1stParent



