

Deborah Colquit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000834
First Name (With Contractions)	Debor.
First Name (Without Contractions)	Deborah
Surname	Colquit
Married Surname	Hamblat
Gender	Female
Abode	Prescot Parish
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1725
Register	Marriages 1704 - 1737, Page 211, Entry 49
Source	LDS Film 1656376
Married To	John Hamblat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000834&Relationship=Groom



