

Norman Cameron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084239
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Surname	Cameron
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Roscoe St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 69, Entry 546
Source	LDS Film 1656378
Parent	John Cameron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084239&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084239&Relationship=2ndParent



