

Jonathan Sharper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019134
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sharper
Gender	Male
Abode	Blakbery Lane
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1767
Register	Burials 1767 - 1786, Page 4, Entry 157
Source	LDS Film 1656195
Parent Of	Jas. Sharper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019134&Relationship=Deceased



