

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011815
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Work Ho.
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1769
Date Of Child's Birth	10 Sep 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 15
Source	LDS Film 1656376
Parent Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011815&Relationship=Baptised



