

Bridget Spelman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057904
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Spelman
Married Surname	Reed
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1828
Status	Widow
Witnesses	Andrew Godfrey, (X); Thomas Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 185, Entry 555
Source	LDS Film 93918
Witnessed By	Andrew Godfrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057904&Relationship=Witness_1
Witnessed By	Thomas Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057904&Relationship=Witness_2
Married To	James Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057904&Relationship=Groom



