

Benjamin Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036232
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	Kent St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1783
Register	Burials 1767 - 1786, Entry 6316
Source	LDS Film 1656195
Parent Of	Richard Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036232&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036232&Relationship=2ndParent



