

Ellen Cortt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090556
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cortt
Spouse's Occupation (As Documented)	Gun Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1817
Register	Baptisms 1816 - 1818, Page 16, Entry 27
Source	LDS film 1656378
Parent Of	Edward Cortt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090556&Relationship=Baptised
Married To	Nicholas Cortt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090556&Relationship=1stParent



