

Henry Maxwell Holles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Maxwell
Surname	Holles
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Liverpool
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	8 Apr 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 46, Entry 361
Source	LDS Film 1546007
Parent	Henry Maxwell Holles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301874&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301874&Relationship=2ndParent



