

William Cleland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cleland
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Oct 1857
Occupation (As Documented)	Gas Worker
Occupation (Standardised)	Gas Worker
Minor Or Full	full
Status	Bachelor
Witnesses	Jane Sumner; Lawrence R. Hynde
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 116, Entry 231
Source	LDS Film 2147914
Witnessed By	Jane Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085068&Relationship=Witness_1
Witnessed By	Lawrence R. Hynde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085068&Relationship=Witness_2
Married To	Mary Ellen Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085068&Relationship=Bride



