

James Percival	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011920
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Percival
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1754
Register	Burials 1749 - 1754, Page 181, Entry 5
Source	LDS Film 1656376
Parent	Jonn. Percival	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011920&Relationship=1stParent



