

James Emley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019200
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Emley
Gender	Male
Abode	Cook Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1780
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	4 Jul 1780
Register	Baptisms 1780, Page 60, Entry 467
Source	LDS Film 93833
Parent Of	Betty Emley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019200&Relationship=Baptised



