

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cypress St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1849
Occupation (As Documented)	Mayor's Man
Occupation (Standardised)	Mayor's Man
Date Of Child's Birth	7 Feb 1849
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 90, Entry 447
Source	LDS Film 1655552
Parent Of	Catherine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194848&Relationship=Baptised
Married To	Jemima	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194848&Relationship=2ndParent



