

William Pearce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearce
Gender	Male
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	18 May 1852
Witnesses	Joseph Pearce; William Pearce; Harriet Pearce
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 14, Entry 28
Source	LDS Film 1546073
Witnessed Marriage Of	Thomas Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079329&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pearce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079329&Relationship=Bride



