

Moses Vickers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010067
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Vickers
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 6
Source	LDS Film 1656376
Parent Of	Moses Vickers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010067&Relationship=Baptised



