

Eliza Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126108
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davison
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Matthew St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1828
Register	Baptisms 1827 - 1828, Page 210, Entry 1676
Source	LDS Film 1656419
Parent Of	John Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126108&Relationship=Baptised
Married To	James Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126108&Relationship=1stParent



