

Alice Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099191
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Parry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jamaica St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1820
Register	Baptisms 1819 - 1820, Page 290, Entry 2313
Source	LDS film 1656418
Parent Of	Ann Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099191&Relationship=Baptised
Married To	Robert Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099191&Relationship=1stParent



