

Ann Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065142
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Gender	Female
Abode	Redcross Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Dec 1819
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	C. J. Thexton Offtg. Minister
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 51, Entry 2075
Source	LDS Film 1068890



