

John Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Warwick St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1852
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Apr 1852
Register	Baptisms 1851 - 1852, Page 190, Entry 1516
Source	LDS Film 93886
Parent Of	Thomas Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231602&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231602&Relationship=2ndParent



