

Theophilus Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051379
First Name (With Contractions)	Theopilus
First Name (Without Contractions)	Theophilus
Surname	Carter
Gender	Male
Abode	Jamacia Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Mar 1800
Source	LDS Film 1068889
Parent Of	Mary Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051379&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051379&Relationship=2ndParent



