

Nathaniel Cushing Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243808
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Cushing
Surname	Harris
Gender	Male
Abode	Catharine St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	22 Apr 1858
Register	Baptisms 1858, Page 252, Entry 2014
Source	LDS Film 1656561
Parent Of	James Corruthers Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243808&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243808&Relationship=2ndParent



