

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	John street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1781
Occupation (As Documented)	Silk Dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Date Of Child's Birth	20 Aug 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 574
Source	LDS Film 93833
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020485&Relationship=Baptised



