

William Hickes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickes
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bevington bush
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Oct 1788
Date Of Death	15 Oct 1788
Age At Death	3 days
Age At Death (Days)	3
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 78, Entry 215
Source	LDS Film 93833
Parent	William Hickes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041938&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041938&Relationship=2ndParent



