

Caroline Dwyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430344
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Dwyer
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1838
Date Of Child's Birth	13 Dec 1837
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	George Dwyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430344&Relationship=Baptised
Married To	Bartholomew Dwyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430344&Relationship=1stParent



