

Henry Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020349
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1768
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1765 - 1769, Page 53, Entry 23
Source	LDS Film 1656377
Parent Of	Nich. Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020349&Relationship=Deceased



