

Thomas Bolles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000184
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Bolles
Gender	Male
Abode	Moor St.
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1707
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 Jan 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 24
Source	LDS Film 1656376
Parent Of	Tho. Bolles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000184&Relationship=Baptised



