

Hope Jerdein	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430160
First Name (With Contractions)	Hope
First Name (Without Contractions)	Hope
Surname	Jerdein
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Mount Vernon Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1838
Register	Baptisms 1831 - 1851, Page 15, Entry 112
Source	LDS Film 1546288
Parent Of	Frederick Jerdein	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430160&Relationship=Baptised
Married To	John Jerdein	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430160&Relationship=1stParent



