

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436712
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Dinorben St. Windsor
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1860
Register	Baptisms 1850 - 1876, Page 86, Entry 687
Source	LDS Film 2147909
Parent Of	Joseph Benjamin Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436712&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436712&Relationship=1stParent



