

Joshua Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000847
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Tunstall
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1726
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Marriages 1704 - 1737, Page 212, Entry 6
Source	LDS Film 1656376
Married To	Eliz. Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000847&Relationship=Bride



