

William Ray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ray
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Mar 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 203, Entry 3
Source	LDS Film 1647560
Parent Of	Eliza Ray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297335&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297335&Relationship=2ndParent



