

John Moon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moon
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 May 1795
Witnesses	John Moon; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 82, Entry 405
Source	LDS Film 1656197
Witnessed Marriage Of	James Dunough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050242&Relationship=Groom
Witnessed Marriage Of	Mary Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050242&Relationship=Bride



