

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048905
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 74, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048905&Relationship=Groom
Witnessed Marriage Of	Ann Yallaly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048905&Relationship=Bride



