

Susanna Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048938
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Shaw
Married Surname	Dutton
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 May 1765
Status	Spinster
Witnesses	James Shaw; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 54, Entry 2
Source	LDS Film 1656155
Witnessed By	James Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048938&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048938&Relationship=Witness_2
Married To	Samuel Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048938&Relationship=Groom



