

Betty Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126268
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Carter
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Dec 1800
Date Of Child's Death	26 Dec 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 266
Source	LDS Film 1468979
Parent Of	Mary Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126268&Relationship=Deceased
Married To	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126268&Relationship=1stParent



