

James Grindrod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026045
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grindrod
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Aug 1774
Occupation (As Documented)	Plain maker
Occupation (Standardised)	Plain Maker
Register	Burials 1769 - 1774, Page 134, Entry 9
Source	LDS Film 1656377
Married To	Catherine Grindrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026045&Relationship=Deceased



