

Samuel Leadbeter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010000353
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Leadbeter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lord Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 45
Source	LDS Film 1656376
Parent	Wm. Leadbeter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000353&Relationship=1stParent



