

William Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Bootle
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1842
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	19 Dec 1842
Register	Baptisms 1835 - 1866, Page 76, Entry 5
Source	LDS Film 1647560
Parent Of	Cecilia Mary Maria Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292901&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292901&Relationship=2ndParent



