

Francis Pedly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124708
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pedly
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Feb 1792
Date Of Child's Death	21 Feb 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 42, Entry 23
Source	LDS Film 1468979
Parent Of	Mary Pedly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124708&Relationship=Deceased
Married To	William Pedly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124708&Relationship=1stParent



