

Elizabeth Barnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048653
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barnett
Married Surname	Williams
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Nov 1762
Status	Spinster
Witnesses	Giles Barbon; Samuel Weigh?
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 21, Entry 4
Source	LDS Film 1656155
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048653&Relationship=Witness_1
Witnessed By	Samuel Weigh?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048653&Relationship=Witness_2
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048653&Relationship=Groom



