

James Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254515
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Martin
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Forge Man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 Feb 1859
Register	Baptisms 1859 - 1860, Page 370, Entry 2958
Source	LDS Film 1656561
Parent Of	Thomas Henry Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254515&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254515&Relationship=2ndParent



