

John Lyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyons
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1830
Date Of Child's Birth	14 Mar 1830
Register	Baptisms 1830 - 1832, Page 65, Entry 5
Source	LDS Film 396375
Parent Of	James Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426819&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426819&Relationship=2ndParent



