

Thomas Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003368
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1732
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 166, Entry 19
Source	LDS Film 1656376
Parent Of	James Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003368&Relationship=Deceased



