

Michael Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056648
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lewis
Gender	Male
Abode	Queen St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	26 Dec 1808
Age At Death	88 Years
Age At Death (Years)	88
Register	Burials 1806 - 1809, Page 6, Entry 265
Source	LDS Film 93833



