

Joshua Walmesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119111
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walmesley
Gender	Male
Abode	Nile Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825 - 1826, Page 294, Entry 2346
Source	LDS 1656419
Parent Of	James Mulleneux Walmesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119111&Relationship=Baptised
Married To	Adeline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119111&Relationship=2ndParent



