

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Cornwallis Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1823
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1823 - 1825, Page 77, Entry 613
Source	LDS Film 1656418
Parent Of	Alice James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108654&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108654&Relationship=2ndParent



