

Titus Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006034
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Parkinson
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Feb 1742
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 146, Entry 8
Source	LDS Film 1656376
Married To	Dorothy Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006034&Relationship=Deceased



