

James Millington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094459
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Millington
Gender	Male
Abode	Hawke St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 131, Entry 1369
Source	LDS Film 1656378
Parent Of	Nancy Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094459&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094459&Relationship=2ndParent



