

John Cunliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunliff
Gender	Male
Abode	Gilbert Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 167, Entry 1331
Source	LDS Film 1656418
Parent Of	Henry Cunliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109784&Relationship=Baptised
Married To	Lettice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109784&Relationship=2ndParent



