

Ellen Henshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027160
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Henshall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1786
Date Of Child's Birth	9 Jun 1786
Register	Baptisms 1786, Page 152, Entry 573
Source	LDS Film 93833
Parent Of	Sarah Henshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027160&Relationship=Baptised
Married To	Peter Henshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027160&Relationship=1stParent



