

Mary Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071366
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Married Surname	Bimpson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Jul 1826
Status	Spinster
Witnesses	Alice Sinnot, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 10, Entry 28
Source	LDS Film 1656016
Witnessed By	Alice Sinnot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071366&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071366&Relationship=Witness_2
Married To	Joseph Bimpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071366&Relationship=Groom



