

Ellen Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049902
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Helsby
Married Surname	Johnson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Same Parish
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Apr 1787
Status	Spinster
Witnesses	Thos. Howard; Robert Bispham
Marriage Type	Banns
Marrying Minister	E. Binfield
Register	Marriages 1785 - 1805, Page 14, Entry 68
Source	LDS Film 1656197
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049902&Relationship=Witness_1
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049902&Relationship=Witness_2
Married To	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049902&Relationship=Groom



