

William Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Campbell
Gender	Male
Abode	Moor Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1778
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	3 Feb 1778
Register	Baptisms 1776 - 1779, Page 21, Entry 36
Source	LDS Film 1656377
Parent Of	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017292&Relationship=Baptised



