

Mary Packer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126206
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Packer
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Oct 1800
Date Of Child's Death	29 Sep 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 204
Source	LDS Film 1468979
Parent Of	Elizabeth Packer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126206&Relationship=Deceased
Married To	James Packer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126206&Relationship=1stParent



