

William Pawlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pawlett
Gender	Male
Abode	London Rd
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Dec 1844
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Minor Or Full	Full
Status	Bachelor
Witnesses	Catherine Pawlett; Robert Howard
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 67, Entry 134
Source	LDS Film 1656013
Witnessed By	Catherine Pawlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076193&Relationship=Witness_1
Witnessed By	Robert Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076193&Relationship=Witness_2
Married To	Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076193&Relationship=Bride



