

John Redford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redford
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Nov 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 3
Source	LDS Film 1656376
Parent Of	Jane Redford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012262&Relationship=Baptised



