

William Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowe
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 34, Entry 32
Source	LDS Film 1068890
Married To	Alice Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014862&Relationship=Bride



