

Peter Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141041
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hampson
Gender	Male
Abode	Villar Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1833
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1833, Page 7, Entry 235
Source	LDS Film 1068891
Parent Of	Elizabeth Nutter Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141041&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141041&Relationship=2ndParent



