

James Crossfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421155
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crossfield
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1787
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jun 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 63
Source	LDS Film 1468979
Parent Of	Thomas Crossfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421155&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421155&Relationship=2ndParent



