

Matthias Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004804
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Chambers
Gender	Male
Abode	Cable St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza. Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004804&Relationship=Baptised



