

Thomas Christopher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christopher
Gender	Male
Abode	Brownlow Hill
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1806
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Date Of Child's Birth	4 Dec 1805
Register	Baptisms 1799 - 1810, Page 201, Entry 15
Source	LDS Film 1656377
Parent Of	Eliza Christopher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064809&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064809&Relationship=2ndParent



